YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PT00,PL00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI,DEKF,DKKF,LUV1
2041,8,16,14,1072.121811,11366.76584,1808.140713,10919.61787,3457.903759,6119.291179,1094.452244,8319.431447,72366.79085,2491.126041,4523.715217,1176.56503,33407.97355,11939.67486,46577,321.4289857,5692.155551,703.1250665,2251.235838,3625.090462,5248.50658,3635.845361,5882.621912,17775.54846,4073.685663,1205.974676,2501.092603,1697.692076,39.14974472,86.42727378,1063.416116,1354.934672,331.4912424,1041.950225,543.1917792,14923.26111,2860.494679,2122.420761,8745.896842,4898.726514,23910,6079.55673,3825.696693,1351.962683,2255.648801,10989.5221,2924.893207,1929.392142,3504.114667,73783.72909,771.0261147,45309.38345,1562.253443,0,0,0
2041,8,16,15,1054.655378,10871.19486,1751.21989,10673.54537,3453.922228,5888.466111,1082.583852,8049.312287,70450.14488,2329.323131,4326.27469,1136.573595,31405.70517,11849.44032,45396,309.6422456,5663.649187,737.7053744,2150.122627,3466.385472,5222.267406,3573.049714,5547.816943,17383.79908,3927.139465,1156.44557,2440.043354,1657.630862,38.53159085,96.36960601,1035.212137,1328.04811,321.7902907,1020.362379,543.0073174,14457.36236,2820.573638,2091.15707,8575.191689,4877.292239,23037,6145.118567,3707.592352,1327.712878,2222.886289,10708.94978,2844.955316,1770.935382,3368.378266,72083.4816,769.2324559,44861.99115,1544.219726,0,0,0
2041,8,16,16,1050.010182,10752.94061,1720.534325,10723.28727,3525.042928,5732.360079,1067.815215,7914.800981,69326.84918,2281.819368,4197.912443,1115.81533,30658.29045,11841.83743,45436,306.8172644,5741.333711,735.1415748,2159.173438,3443.776065,5084.674004,3627.420072,5573.792884,17434.06535,3985.68352,1156.439404,2510.801913,1608.580558,46.3615398,52.33927754,1025.949767,1274.4493,320.507825,1025.107259,537.4442424,14401.72531,2812.811731,2075.787901,8572.890181,4622.849217,22749,6367.58963,3628.857659,1334.716929,2236.503389,10745.85869,2840.625756,1763.12972,3346.731607,70283.06965,747.5806422,41993.97808,1462.348276,0,0,0
2041,8,16,17,1068.904366,10655.82333,1694.77718,10649.26811,3685.295843,5750.445177,1065.034041,7824.374231,67876.08126,2258.615244,4135.701155,1117.583229,30308.04796,12044.66144,46389,313.2752763,6042.917482,747.0922022,2216.884545,3412.850838,5099.598758,3681.19848,5576.562789,17385.72089,4099.131317,1172.262313,2582.020438,1602.289653,46.15548851,95.09130615,1022.338547,1256.483573,334.8936972,1049.507496,532.4731417,13868.65204,2807.371777,2069.583579,8547.478217,4525.347994,22335,6730.459787,3589.403573,1340.56114,2217.074508,10667.34013,2822.456305,1769.607286,3345.492303,70189.07491,754.8114303,41974.9446,1492.30571,0,0,0
2041,8,16,18,1115.974578,10670.61293,1735.46068,10515.44386,3981.237078,6143.060855,1064.420771,7957.505968,67382.27744,2332.743897,4254.059275,1153.93746,30255.23693,12400.65516,47647,342.004507,6860.856009,1147.84803,2345.976217,3401.641552,5037.181669,3785.974804,5652.191756,17681.26135,4272.134939,1224.235927,2740.31589,1714.667269,43.27077048,121.7935699,1025.528275,1296.450101,357.5968171,1090.015847,524.2797768,13644.50653,2808.596092,2074.21288,8529.584922,4460.053473,22086,7228.824896,3592.598251,1333.417516,2191.967011,10489.94333,2765.691927,1803.520067,3468.368304,70534.14165,783.3844697,42878.88687,1491.45439,0,0,0
2041,8,16,19,1210.553254,11276.44231,1862.72582,10608.89784,3987.450577,6209.216831,1046.949288,8204.773697,68124.27039,2502.658353,4374.356174,1146.774662,31632.0493,12190.06441,47498,382.0636548,6903.316002,1158.773995,2529.949012,3504.714093,4982.771355,4044.170877,6353.576809,18836.60024,4634.831576,1334.074397,3092.894229,1761.088362,53.77938617,112.4193709,1037.115239,1323.527483,380.2617238,1146.460307,519.079496,14014.8174,2833.302964,2098.105511,8675.351106,4570.597917,22780,7045.643747,3704.335788,1343.205862,2193.839629,10491.80351,2688.182436,2037.102233,3673.541573,69691.62648,833.6144841,43780.79006,1465.714444,0,0,0
2041,8,16,20,1298.0914,11472.63711,1911.493687,10393.99942,3908.78965,6227.334829,1041.426175,7928.80533,68792.14699,2488.241847,4317.22593,1104.788428,31660.46124,12194.67237,45731,393.5372247,6495.911092,1222.544934,2490.112865,3595.519897,5155.614592,4133.471204,6724.54121,19286.39395,4883.037087,1401.080669,3249.865699,1764.171047,50.89466813,125.0603362,1014.742406,1311.694107,369.6429085,1131.982915,510.2098959,13761.02889,2812.185035,2094.010985,8583.700745,5009.994979,23269,6631.389507,3871.316685,1327.378235,2145.397629,10184.84924,2566.140943,2106.416641,3627.201176,68791.84942,883.4798711,46806.31858,1578.209875,0,0,0
2041,8,16,21,1242.100167,11642.64605,1877.839838,10485.43557,3770.325721,6177.579044,1050.826716,7630.468245,68260.11893,2536.039107,4327.557146,1043.97532,32315.47918,12145.39812,46695,370.9058108,6263.22335,1399.750319,2422.832333,3682.472309,5155.383368,4165.237249,7023.370025,19414.91006,4936.052629,1422.576011,3259.071588,1673.683906,50.07046298,103.3292386,1000.222847,1248.336443,346.7188815,1138.646458,505.7297065,13341.87638,2776.528152,2072.053885,8412.81797,5105.513535,24537,6341.109706,4144.24391,1299.859636,2100.983801,9837.988629,2432.602013,2132.00445,3451.042627,66059.26531,882.5252517,46676.36632,1593.644123,0,0,0
2041,8,16,22,1070.831721,11501.85853,1747.803423,10216.57189,3943.360268,5876.048949,1078.187212,7358.243175,66835.34602,2577.255669,4336.220332,1050.542976,33372.8976,12340.00148,49204,385.6933798,6821.658982,2391.196773,2218.923025,3656.003647,5074.221383,4146.484244,7030.552781,19041.58201,4796.85434,1389.04331,3193.366831,1778.655956,47.80389881,88.20269025,993.6262384,1242.165544,321.4355867,1089.442476,484.0415914,12847.02663,2705.976366,2035.16683,8120.637007,5012.849074,23830,6680.079244,4202.528717,1271.440628,2050.879853,9437.424787,2263.095163,2100.984577,3351.740062,62407.86023,777.4281514,46712.28403,1583.870519,0,0,0
2041,8,16,23,871.4596341,12336.85242,1735.602227,10194.94154,3668.982291,5699.927523,1029.59257,7674.68662,66048.35802,2928.012608,4665.835486,1013.192624,36623.26671,12014.80496,48341,333.8962581,6486.595832,2406.496392,2213.337167,3707.670964,4899.575974,4402.779321,7793.031221,19890.44805,4928.610505,1429.317787,3352.128681,1693.849587,51.512822,100.3465389,1020.054819,1153.88163,294.8046208,1026.287729,458.7427517,13383.22374,2711.290031,2042.162248,8230.686786,4823.13803,23921,6526.419864,3955.248688,1313.869464,2105.26698,9673.285726,2165.580394,2436.430475,3506.249724,59457.78201,667.9862401,46595.5618,1518.09938,0,0,0
2041,8,16,24,731.0822323,11756.78917,1587.426801,9778.506768,3533.518532,5578.194697,987.0237823,7651.562694,61897.4305,2790.534633,4484.015444,996.2394577,34873.02767,11897.98999,45004,317.7192033,6333.789109,2448.259053,2113.032799,3634.19462,5107.149872,4235.61629,7432.133854,19078.91403,4602.834591,1359.76042,3167.350331,1652.673794,53.98543745,69.09920902,993.6938968,1107.530443,261.320056,932.4309695,429.5901843,12900.28939,2654.402876,2009.889518,7981.11966,5331.421278,22464,6453.968619,3648.220754,1294.139947,2084.409573,9491.635565,2109.751184,2344.316523,3366.737346,57316.8649,602.6831234,52790.73143,1688.368458,0,0,0
2041,8,17,1,661.3251458,11501.99501,1470.392279,9465.537327,3410.148843,5352.197104,888.6686674,7610.705255,57685.12481,2655.720484,4304.224754,987.004816,32719.32853,11778.09891,43997,266.327113,6254.598815,2458.371482,2056.370259,3102.882681,4850.681588,3963.273806,7089.072871,17332.78032,4301.30346,1288.970581,2976.415074,1599.440101,64.28800185,129.1793024,974.5298072,1089.187526,233.6114778,862.01964,389.2761245,12505.45126,2642.114968,2013.046869,7908.099293,5169.352478,21795,6516.191245,3053.261359,1280.825194,2091.875478,9516.678813,2096.059037,2263.843693,3178.183164,55467.81821,573.0471744,48994.19815,1545.093765,0,0,0
2041,8,17,2,635.1517764,11204.45322,1415.644571,9404.684607,3150.825334,5149.12302,784.1645172,7498.907407,56245.64414,2581.515072,4219.87822,949.4796792,31130.43457,11475.49812,41180,235.4395895,5711.61082,2000.107492,2030.20328,3077.203197,4714.685666,3845.177853,6922.000917,16977.39384,4159.385887,1250.319327,2890.962542,1477.323212,58.93066837,97.64790587,966.8326495,1037.941448,222.6158745,828.7196866,371.0280694,12430.37004,2630.426392,2003.993147,7875.122095,5033.088091,21176,6240.055657,2673.666583,1277.823681,2089.960307,9480.836667,2092.655254,2227.175202,3158.517019,54721.70514,562.2410092,46578.30803,1504.252387,0,0,0
2041,8,17,3,627.1551725,10327.3763,1322.166987,9205.108036,2976.973159,4826.071758,702.2028939,7217.898684,54412.22997,2303.559926,3940.037202,938.4906391,27951.63223,11408.39082,39987,222.1334118,5277.155697,1570.796858,1921.160747,2851.037318,4644.997635,3540.325331,6196.326787,15746.54453,3837.44155,1168.667016,2655.51476,1381.408911,54.39754003,74.70952507,938.4121104,1005.787804,209.4989456,796.5132753,359.5961522,11847.55239,2591.432761,1980.598902,7660.096543,4955.675101,19915,6062.132121,2394.806171,1241.231455,2041.5286,9179.118093,2078.594253,1992.724057,3033.152695,53921.56266,559.9891798,45880.72821,1486.857083,0,0,0
2041,8,17,4,638.1666557,9711.998437,1261.895772,9223.990246,2973.006945,4878.643569,644.5894143,7242.234035,53807.31761,2101.630282,3736.281362,1006.771654,25455.24993,11771.3937,37475,219.0758681,5026.496177,1189.819073,1846.859095,2636.667889,4401.541272,3308.136553,5626.254816,14846.55029,3608.77697,1108.781827,2481.320715,1334.033352,60.16697609,77.55019142,915.6770372,1017.892741,205.9717199,780.5936621,354.3265924,11528.47622,2580.110143,1979.704518,7617.126216,4538.632084,19073,6083.14034,2245.686641,1219.252102,2026.606947,9185.861281,2155.802254,1798.581244,2976.420532,53641.06323,563.7886227,41272.68398,1323.556947,0,0,0
2041,8,17,5,709.9984038,8623.394778,1251.133831,9898.806169,3044.873493,5175.309657,598.7702766,7964.608991,53240.08026,1776.016819,3431.548753,1109.553615,23546.98185,12074.9232,34634,225.8691391,4972.598415,717.9759252,1920.263985,2477.711148,4208.235664,2889.441949,4585.813799,13317.80606,3218.694183,1011.956573,2185.042182,1414.698146,63.25774541,84.01270738,908.4269153,1108.927018,231.2591522,796.2724768,357.324524,12049.38331,2661.548675,2019.872584,7997.968621,4191.891529,18354,6049.511836,2302.104587,1235.925523,2109.19273,9816.690171,2441.688374,1669.094003,3043.948915,57021.85404,597.6950193,37174.7272,1183.96061,0,0,0
2041,8,17,6,894.20445,8727.772878,1304.549708,10331.09025,3273.26575,5790.868422,593.1491855,8170.629158,55204.34651,1569.557128,3272.390774,1221.805757,21256.90739,12210.29256,36999,237.835215,5414.276031,643.3058696,2026.364556,2529.0214,4185.167255,2682.080082,4024.551828,12810.29408,3071.21546,966.2347829,1971.44999,1571.202698,58.51856579,91.82453984,917.6300368,1258.40333,260.878522,810.3403093,377.7340471,12848.70749,2821.135095,2104.454179,8708.910483,3813.958277,17464,6222.049041,2315.169306,1269.805283,2227.799779,10472.99294,2755.593473,1563.278568,3263.916819,65931.63141,680.7439231,33988.87998,1116.398253,0,0,0
2041,8,17,7,1103.936239,9835.192411,1501.637984,10751.25562,3392.596023,6353.086941,657.5117802,8303.875772,62124.2876,1766.282486,3627.946902,1264.368502,22138.46104,12221.58425,39803,270.4748391,5825.906689,581.390492,2159.572072,3128.233852,4286.43775,2883.31067,4392.624654,14195.9753,3382.309614,1034.098724,2271.757991,1684.791097,58.3125145,115.4730872,968.6642514,1373.876624,298.4155014,882.4163895,422.6235756,13847.62592,2954.476972,2184.619126,9259.266403,3671.555362,20078,6273.916673,2581.937832,1310.945198,2308.572994,10921.19685,2930.423425,1708.189674,3382.581689,71589.69145,765.2237376,31421.16986,1133.220612,0,0,0
2041,8,17,8,1175.703826,10604.23357,1634.927435,11012.70677,3556.889568,6498.078278,821.9278036,8336.116264,67163.13971,2018.826677,4054.802582,1284.444886,24365.89562,12382.94617,42633,305.9480491,6371.817439,868.1972353,2222.69338,3364.393603,4693.686032,3134.105485,4833.846195,15684.78183,3696.767608,1125.392903,2494.694953,1796.873167,48.42205268,95.16232281,1012.162632,1464.574486,311.9753786,941.9599343,472.3056337,14294.59396,2971.60735,2194.552475,9269.537688,4047.333276,21908,6451.190531,2982.364988,1305.994342,2312.804496,10943.68488,2938.931416,1814.079556,3482.82126,73754.15156,821.3813377,34817.60436,1323.710709,0,0,0
2041,8,17,9,1161.259842,11401.40047,1758.613186,11301.9502,3570.960109,6596.291368,956.1346654,8401.969093,70369.58496,2332.486438,4403.667552,1271.502688,28207.20869,12387.96348,44465,340.5194355,6560.058035,872.2494571,2320.089084,3379.487967,4981.34938,3538.134597,5583.21052,17401.8978,4058.36516,1223.25051,2720.643251,1792.996303,46.97969366,80.1778078,1054.739959,1469.196069,327.3459077,1009.038416,503.4669539,14883.18621,2991.504304,2203.450794,9326.219275,4305.259953,23667,6411.638619,3389.671151,1327.246845,2352.03321,11240.54928,2989.816971,2002.641828,3578.250094,75234.40337,829.6481624,39364.25594,1449.405959,0,0,0
2041,8,17,10,1133.209601,11599.69638,1779.564278,11446.12271,3601.864124,6725.777228,1042.129909,8404.344827,71369.22763,2429.965863,4459.028602,1252.845996,30628.04679,12418.84647,44983,352.412047,6727.573736,914.5781117,2384.735103,3424.879758,5269.723784,3695.183507,5818.782574,18042.73528,4129.879242,1250.714801,2694.627521,1789.963804,42.65261661,63.13380968,1068.733789,1452.192871,337.8860297,1066.560538,520.1843547,15017.00211,2978.466926,2194.47057,9235.599838,4745.898225,24259,6398.499814,3820.993253,1323.517827,2349.749435,11306.36481,3026.511227,2005.726571,3572.73567,72898.17444,819.2075151,44598.92895,1608.750327,0,0,0
2041,8,17,11,1122.282321,11786.43325,1785.250382,11216.38124,3629.629136,6384.401849,1074.830818,8433.417872,72735.85222,2496.069283,4543.915586,1264.957887,32330.86969,12337.70405,45810,354.5991804,6736.892176,915.5949012,2405.054593,3514.915834,5314.188113,3763.737591,5932.016735,18322.6025,4126.41153,1253.601283,2620.395176,1766.068656,38.94369343,58.8017935,1085.392874,1406.056213,344.8452487,1085.55384,527.8568941,14961.04165,2963.379693,2180.916244,9161.218178,4901.315483,24419,6343.723317,3936.86233,1321.606819,2328.616864,11280.4828,3009.931353,2000.9328,3599.850915,73628.871,786.4231882,45367.48215,1624.829526,0,0,0
2041,8,17,12,1115.446405,11753.72971,1774.58495,11061.15962,3630.674685,6345.099136,1091.621806,8355.251513,73805.17407,2479.032761,4488.469392,1254.974273,32949.9999,12237.05743,47489,346.7653779,6517.280259,940.6102723,2353.892576,3568.117151,5340.568525,3760.842271,5934.450818,18116.00704,4095.107016,1248.556477,2550.164616,1782.684687,42.65261661,79.25459123,1077.370746,1437.726871,342.5649335,1085.814886,533.7539007,14915.82614,2949.795224,2173.488063,9068.41065,4908.287919,24721,6282.860696,3965.815899,1310.536877,2294.856195,11145.09514,2978.921949,1987.37386,3600.00206,75010.15997,783.6417043,45277.4606,1631.036655,0,0,0
2041,8,17,13,1112.054305,11464.48384,1765.352985,10967.27962,3620.721584,6266.531194,1096.713545,8248.301943,73081.2491,2457.977073,4355.502858,1239.487102,33250.53773,12146.00261,47347,333.8585288,6241.449653,967.0747186,2285.169805,3591.783442,5295.152873,3648.581876,5879.890665,17756.42122,4019.817244,1234.369491,2488.340786,1777.118417,41.82841146,69.09920902,1069.204476,1426.69657,337.5902511,1070.812497,534.625852,14831.6802,2944.411297,2172.409946,9023.970983,4884.726254,24879,6245.952561,3932.372489,1305.59822,2271.10669,11022.08119,2935.232952,1972.85618,3528.982482,74306.2965,787.645465,44933.25341,1598.271113,0,0,0
2041,8,17,14,1090.03171,11338.22033,1795.608085,10916.53796,3471.336696,6053.909503,1070.967819,8280.842349,72156.6613,2455.910997,4297.234364,1182.804296,33250.16152,11826.74254,47068,321.8415841,5783.063852,707.38451,2226.158113,3545.762966,5224.866752,3571.412846,5855.510732,17929.83006,3931.131825,1201.635704,2475.405052,1689.597417,38.73764214,85.43304055,1061.040987,1378.616951,331.6697044,1046.271369,536.8323457,14720.85125,2932.500129,2171.296523,8991.032519,4951.085793,24799,6078.818505,3867.203208,1305.923602,2260.129734,10938.25628,2895.967487,1943.077985,3500.602316,73473.7178,782.4919606,44789.86472,1556.206328,0,0,0
2041,8,17,15,1068.348425,10845.5857,1739.115435,10667.48341,3452.182342,5825.518519,1057.00313,8008.103191,70262.17295,2281.488303,4029.303368,1141.047863,31308.46205,11716.76057,46273,309.969816,5756.791141,742.7685336,2124.913019,3406.915954,5200.324892,3498.302415,5515.054832,17621.6759,3806.966892,1152.441199,2415.862856,1652.614234,38.11948828,95.23333947,1033.025164,1353.54601,322.7789876,1023.140202,537.0154104,14289.73325,2895.924447,2140.896338,8849.66677,4934.555161,23932,6185.516346,3774.595118,1274.028362,2227.946345,10665.48703,2817.923431,1780.964876,3363.453603,71559.8055,781.8615603,44305.87318,1536.306994,0,0,0
2041,8,17,16,1061.149009,10727.60701,1707.010992,10717.55719,3492.320925,5653.621518,1040.807756,7871.399684,69175.11399,2224.682905,3898.182088,1125.205732,30649.47952,11678.77868,46384,306.8620816,5835.195716,739.9981826,2126.629157,3393.676009,5063.645377,3547.433942,5532.141909,17701.14765,3884.086492,1152.601558,2488.321979,1607.364925,45.94943722,51.84216093,1023.761047,1308.516997,323.6464832,1020.127124,531.9089058,14279.2734,2886.603894,2124.949672,8868.944771,4680.908468,23718,6423.138741,3745.387606,1274.953519,2242.117241,10738.75476,2819.310323,1771.414722,3337.944537,69833.848,762.4391991,41437.89644,1457.811332,0,0,0
2041,8,17,17,1078.235231,10624.40546,1673.599827,10597.37951,3641.583384,5639.092637,1035.245091,7780.131211,67715.56029,2189.809802,3847.680034,1136.152638,30329.69909,11874.59019,47237,312.3957337,6131.646504,751.3694528,2181.100702,3365.540274,5088.07446,3599.728032,5508.961245,17648.49782,4022.204783,1168.392523,2562.679098,1602.018993,45.74338593,94.09707293,1019.668292,1312.70079,341.82687,1052.699005,527.4049842,13790.17377,2872.590289,2117.230481,8833.212003,4583.025318,23399,6739.154788,3768.716882,1276.039054,2223.110978,10702.42493,2800.689093,1777.979571,3312.276938,70244.03058,772.2512088,41453.61562,1486.404146,0,0,0
2041,8,17,18,1133.488034,10646.65268,1712.017758,10448.00822,3964.003228,6009.894135,1042.91822,7923.607677,67202.89569,2270.84217,3986.431859,1179.312041,30342.56605,12266.67605,48380,340.766447,6922.203764,1151.431701,2327.734512,3343.186036,5035.481456,3701.480007,5523.819193,17824.4976,4240.281349,1220.133074,2732.266713,1714.71989,42.8586679,120.3732367,1021.599203,1365.527323,365.4701436,1073.074127,520.0425701,13699.12992,2861.310087,2119.310199,8790.579573,4515.200296,23145,7194.553669,3833.079068,1270.268227,2197.974142,10556.96431,2731.948884,1811.005304,3412.872664,70942.7588,800.0588398,42411.99092,1471.88983,0,0,0
2041,8,17,19,1244.244333,11255.58144,1856.468872,10571.08617,4007.052173,6094.672524,1032.552567,8179.410821,67886.12859,2459.464982,4165.477885,1170.780505,31787.29408,12099.53252,48330,381.2042288,6974.048444,1161.675166,2521.272456,3436.372205,4963.794322,3961.002334,6189.904915,18883.3598,4642.533138,1329.652135,3094.686446,1760.462606,53.1612323,111.0700544,1034.032637,1391.376845,384.1083679,1134.135298,515.7894119,14157.57479,2873.419252,2140.812381,8922.877067,4611.925698,23764,6993.085177,3919.42209,1294.117855,2199.472547,10551.0475,2642.821623,2039.046943,3613.6318,70083.89193,846.4689993,43436.02419,1448.362048,0,0,0
2041,8,17,20,1326.932958,11465.08564,1919.678288,10400.16583,3942.234263,6156.986372,1036.802253,7912.84896,68600.56008,2431.861572,4070.246619,1119.750713,31852.25173,12137.91522,47221,393.4417326,6586.773569,1224.766143,2473.823677,3492.971837,5110.851168,4048.987975,6557.388677,19167.12539,4869.49897,1396.615405,3253.872031,1758.346386,50.48256556,123.5689863,1013.530482,1363.653697,369.3091142,1123.919407,507.9183606,13865.26058,2845.429239,2134.759655,8828.674588,5036.886899,24110,6586.113997,3955.612226,1294.808934,2150.525197,10189.09074,2509.456616,2098.212519,3588.821614,69136.81485,889.6356507,46571.68712,1564.725022,0,0,0
2041,8,17,21,1254.160289,11678.09688,1888.837406,10543.89375,3787.96932,6132.648228,1051.271623,7630.390457,68175.95378,2461.610079,4055.322375,1049.167149,32280.3979,12117.25132,47955,371.2033242,6355.747449,1401.57382,2402.27825,3533.630261,5094.780181,4083.641252,6896.724851,19402.73534,4897.097044,1418.200468,3260.118471,1659.562956,49.45230912,102.1219554,999.2817259,1273.468233,344.9450737,1132.486751,503.9727293,13321.31552,2806.692038,2111.968065,8641.539393,5141.507784,25264,6302.327273,4100.098987,1279.147283,2105.558002,9770.82021,2367.530362,2117.512385,3416.00759,66260.28224,884.7128674,46588.19906,1577.101312,0,0,0
2041,8,17,22,1073.466191,11562.95357,1755.614941,10237.48695,3942.565597,5838.385184,1079.297641,7370.208609,66854.08091,2511.476053,4079.955129,1051.212092,33137.2765,12308.9716,50312,385.8768187,6919.886762,2392.890117,2195.17381,3490.931598,5013.299103,4068.05998,6937.606345,19102.9002,4756.859165,1384.822191,3190.030045,1761.148082,47.18574495,87.20845702,992.6250882,1250.027124,319.1168025,1082.681111,482.0059773,12757.48725,2732.780538,2074.447677,8320.493534,5053.875286,24499,6644.226558,4105.71119,1260.501768,2055.246848,9347.909299,2199.445877,2086.691011,3311.317119,62450.68459,779.3729699,46709.76809,1557.151137,0,0,0
2041,8,17,23,869.8745371,12406.98723,1738.525059,10177.97289,3654.536401,5688.85235,1025.213154,7700.645419,66142.5951,2899.826919,4455.940714,1012.851163,36419.91362,11970.41807,49351,334.0083735,6574.624661,2408.193053,2193.633293,3591.00208,4847.832055,4328.0257,7740.450945,19920.44611,4898.763207,1425.231721,3342.731644,1676.178509,50.89466813,99.21027236,1018.23653,1157.219944,299.0928718,1022.281231,455.7553205,13295.67917,2737.578363,2080.813816,8412.22361,4865.476366,24536,6490.146866,3840.994137,1304.384471,2109.478815,9598.189784,2106.921961,2422.862306,3457.049596,59344.5477,670.6844145,46621.17744,1478.268669,0,0,0
2041,8,17,24,731.610855,11868.38426,1586.897915,9785.317682,3512.620332,5576.733035,967.2384539,7691.311841,62052.67459,2788.389295,4315.946903,995.8955271,34721.96425,11844.46129,41331,318.6200873,6405.712929,2450.214234,2102.717229,3577.851818,5057.496222,4164.33899,7418.053277,19099.56954,4586.521457,1355.759144,3151.330252,1635.312356,53.36728359,68.38904244,992.0087547,1110.28346,253.3273195,935.7308932,425.9272759,12822.02681,2681.154238,2047.862091,8152.82636,5370.932585,23042,6416.76073,3527.293951,1285.345276,2089.568042,9441.220983,2053.753787,2330.475084,3306.685943,57099.91172,604.9363795,52856.5795,1644.504489,0,0,0
2041,8,18,1,714.9584682,9671.130374,1310.911548,9188.3231,3261.269796,5382.01718,774.6764733,6990.09077,56673.40865,2514.24453,3925.444121,955.2386078,31372.90564,11521.56789,39831,211.2326465,5822.033721,2125.419162,1971.875854,3717.970716,4618.857227,4324.616508,7541.521407,21288.05674,4071.393485,1245.327658,2979.763209,1446.296253,47.59784753,64.90922615,975.7572923,948.7676979,225.9310546,919.7467649,397.2289292,12304.0002,2726.837139,1991.031714,8391.504938,5100.044316,20723,6892.633726,3030.028826,1233.023541,1956.29648,8279.968206,1762.080959,1504.104296,2866.006017,53662.10545,579.1049408,48819.84291,1230.156523,0,0,0
2041,8,18,2,673.6701236,9475.490297,1255.29853,9081.789499,3016.183545,5170.766196,684.6476216,6955.144825,54688.65897,2436.988741,3832.85406,910.8969845,29999.45704,11150.64143,37523,186.1157241,5345.48579,1749.282731,1944.054509,3592.199668,4473.184639,4214.398837,7363.414278,20769.21142,3965.89879,1217.817211,2898.394614,1363.984663,45.53733465,66.40057599,965.9171692,929.7862782,213.3958014,883.2927296,381.9282541,12197.55865,2710.930234,1981.812642,8336.282219,4959.525417,20103,6525.481142,2677.451489,1232.56791,1950.59647,8197.312637,1744.430039,1475.612865,2850.65128,53129.22061,560.6803994,46427.9395,1183.849208,0,0,0
2041,8,18,3,655.1399251,9084.01269,1202.873932,8785.737853,2817.965891,4820.905552,608.0227622,6622.313593,52596.42381,2193.034813,3584.583642,874.8702456,27213.6825,10890.33904,36083,175.4279386,4914.332562,1394.804604,1843.085185,3103.233698,4384.7719,3902.852467,6631.970651,19414.10159,3665.724585,1142.472823,2659.466916,1295.843824,57.07620677,71.7268254,940.0088707,917.9793275,200.3124835,843.6930163,371.3322333,11552.77103,2657.341798,1952.848428,8074.491174,4872.592376,19039,6263.033845,2410.586379,1193.001352,1895.379695,7787.11386,1717.285036,1427.241131,2790.428687,52749.56157,553.6913761,45409.63133,1169.16633,0,0,0
2041,8,18,4,658.8799057,8855.453017,1178.391546,8585.780694,2685.627902,4636.372326,551.4489911,6308.427127,51463.27441,2013.349272,3404.603346,855.7741085,24944.34545,10747.0907,34086,173.2178443,4633.918922,1073.531461,1758.903415,2693.880839,4199.213099,3668.751462,6075.282812,18398.45319,3451.652975,1086.75158,2479.506499,1242.003758,54.19148874,68.4600591,917.9470678,922.4807941,196.4703203,818.8813293,365.9871512,11041.26383,2612.904036,1934.422231,7872.981631,4446.384602,18293,6219.001864,2247.44881,1163.157578,1858.144335,7506.466007,1724.912731,1387.175732,2740.166923,52686.93199,551.9251021,40636.21087,1074.621194,0,0,0
2041,8,18,5,716.7195061,7897.928199,1187.527573,8736.477258,2649.876098,4576.505917,504.1467708,6332.063498,49944.52546,1693.406764,3096.85359,873.0110918,23365.74645,10607.71649,32162,179.0421081,4522.895364,666.0892789,1742.403123,2453.960785,4039.271449,3279.882991,5084.357288,16065.32458,3062.722899,993.0684023,2170.269946,1245.897161,56.25200162,57.09739369,906.5438036,942.0943009,223.2701761,812.8207379,364.8816963,10953.43219,2572.91594,1927.396033,7726.762608,4079.052703,17421,6111.604273,2228.759592,1149.786702,1855.248136,7421.054707,1830.195155,1343.900234,2713.760965,55406.09605,577.725969,36429.48039,990.6815598,0,0,0
2041,8,18,6,873.8353616,7897.901167,1249.545234,8593.30367,2832.208776,4688.358573,481.2674558,6308.951717,49406.70923,1438.32477,2865.577655,946.5639833,20551.74069,10598.09032,33778,187.4547533,4907.938086,593.8537622,1747.900149,2211.0705,3966.019583,3108.269978,4588.48857,15710.45509,2894.546796,948.9757057,2017.469192,1323.206769,49.45230912,53.47554409,895.8643532,1007.258013,253.8096586,785.9433042,371.2336731,10864.34594,2576.750553,1942.428361,7795.130516,3652.620663,16042,6266.904029,2131.568664,1140.172368,1861.446611,7472.103373,1991.774098,1306.909436,2792.598221,62912.69303,631.8900307,33026.36045,933.255064,0,0,0
2041,8,18,7,1076.153723,8483.787327,1428.750224,8737.949602,3011.330919,5013.309286,467.5495428,6577.304205,51087.00341,1439.612045,2935.323686,1009.063806,20439.04983,10697.58359,35765,210.0315025,5289.048197,534.2791265,1853.298291,2628.8671,3939.128317,3319.275487,4967.788982,17268.55443,3157.018877,1013.33096,2217.292091,1424.148684,40.79815502,42.32592865,914.3074787,1093.335393,289.1472996,833.4799614,387.1880592,11351.49978,2676.888931,2007.270465,8252.391904,3345.77261,16990,6302.957132,2325.708373,1161.739904,1902.882233,7895.105418,2176.088642,1399.026233,2905.356458,67694.94834,700.9702147,29586.11311,921.2226763,0,0,0
