YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PL00,PT00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI
2030,7,6,5,632.9299148,7511.998647,1221.70947,10109.08996,2896.877614,5925.651917,580.0178512,7284.534932,55792.10873,1370.378316,3183.375855,889.3344568,24360.33271,9819.600312,35434,168.5558294,5326.993116,616.0414995,1770.403562,3449.620754,3901.014268,3263.350079,4729.530203,16804.17303,2766.314542,930.8861765,1918.945027,973.8709459,72.1179508,109.5787045,885.5633524,834.3872745,213.1384438,720.6580491,269.5303136,11753.46097,2308.418748,2125.418323,7737.000511,15190.36788,4267.097813,6130.837799,2108.993745,1109.121482,1949.453866,8817.944317,2337.369821,1443.841493,2856.107313,48097,609.862726,31922.94709,983.5080308
2030,7,6,6,807.2746228,8024.438373,1300.104009,10502.3384,3149.260492,6581.297364,576.9831978,7154.796915,57888.32203,1265.667691,3115.183767,993.5040931,23219.63808,10074.7166,38599,185.7032313,5836.117116,580.5755143,1971.469722,3597.967694,3923.95815,3432.517038,4667.20784,18649.91418,2769.238628,931.5687117,1869.831333,1019.575201,52.33702715,104.9626217,918.2630777,955.8464216,249.2435135,737.222802,289.2456366,12711.00352,2496.335644,2232.970915,8433.286861,15672.50082,4042.65707,6452.211182,2072.771119,1144.61696,2088.292555,9454.30501,2635.535699,1391.61301,3033.905543,55607,692.9474304,30234.05279,957.4561035
2030,7,6,7,1005.45247,9071.754399,1501.290178,10854.9754,3293.540374,7047.949675,655.0337605,7279.359916,64524.00627,1387.704687,3341.764222,1043.377838,23892.33617,10148.28899,42453,217.7485319,6289.920451,547.5412869,2134.094081,4391.426281,4117.009129,3952.672108,5319.795023,21737.23438,3171.340056,1022.309047,2119.426798,1100.354402,61.40328382,91.46945655,979.3683171,1069.042517,280.182143,798.9369256,329.3577907,13952.70118,2629.943963,2312.217777,8910.389533,18327.44866,4126.789957,6556.43957,2305.516314,1185.067231,2172.361261,9920.300585,2800.343692,1546.279615,3157.492611,60383,781.3517812,29266.17429,1030.511428
2030,7,6,8,1082.128434,9872.422629,1626.384871,11100.06905,3424.327222,7130.040665,829.2463919,7401.656098,70012.96715,1576.413037,3649.60987,1062.914738,26461.87055,10239.65409,45149,245.826224,6748.420206,716.4487912,2193.618693,4601.807038,4551.652519,4517.063217,6053.618283,24739.68871,3526.15863,1117.574789,2387.838506,1209.81137,44.91918078,111.567171,1020.170764,1143.501901,290.7435505,854.36115,367.8432177,14576.30545,2641.247379,2314.046584,8962.807063,20018.08168,4656.686024,6674.338164,2691.317107,1184.657628,2181.16058,10046.52512,2809.420358,1699.661662,3262.040814,62313,849.5081458,32654.0164,1234.445283
2030,7,6,9,1068.164402,10459.61152,1718.381699,11323.05339,3426.678765,7230.625355,969.2211983,7659.947937,73791.72987,1796.470408,3926.619342,1059.765033,29459.2053,10246.89075,46683,265.0766678,6966.164387,711.0692077,2239.547963,4326.184554,4872.973213,4888.403239,6780.519214,26196.09775,3806.716813,1188.259418,2614.635585,1248.846027,49.45230912,91.25640657,1054.311145,1154.978669,300.1713056,912.0958153,388.64693,15145.81083,2634.977956,2307.678769,9002.308261,20994.38595,4974.723265,6653.002369,3080.38177,1206.055702,2215.395748,10347.93767,2849.275173,1838.924612,3347.74973,63711,865.6592617,37090.30112,1352.479203
2030,7,6,10,1039.191184,10709.78659,1725.252824,11450.16776,3450.268072,7381.341016,1049.977946,7745.818549,75191.90491,1906.476967,4035.266716,1050.555012,32090.24108,10283.2216,47178,266.4230309,7134.856411,725.2435665,2279.884832,4043.18225,5104.162402,4979.082253,7017.001882,26388.36724,3849.738239,1202.507279,2648.80135,1266.836855,53.77938617,68.81514239,1068.184013,1146.001015,307.2992928,952.3365894,398.2956809,15336.32669,2593.722115,2291.344694,8922.122435,21419.27165,5277.716802,6668.810595,3414.939666,1207.826261,2221.897378,10463.53595,2876.734417,1840.127359,3359.837748,62072,864.5354839,40807.23401,1452.16759
2030,7,6,11,1025.603549,10926.29292,1734.758395,11258.86297,3459.11414,6982.483365,1075.911095,7714.694611,76545.5329,1978.131065,4138.076567,1062.856403,34096.17639,10233.77706,47696,265.8214419,7144.032044,719.7382841,2290.339733,3895.324909,5150.652136,4976.550677,7112.521327,26480.30146,3860.54245,1207.547945,2652.606779,1269.678785,48.83415525,90.47522333,1085.315228,1115.696622,313.2173233,974.6118834,402.2001729,15317.41012,2556.379768,2273.373387,8854.250357,21512.88329,5390.722958,6640.669631,3601.461807,1207.044867,2203.239912,10487.66216,2849.529991,1828.03277,3388.853688,62997,838.6082273,41524.98366,1457.880593
2030,7,6,12,1017.374928,10969.92541,1723.209483,11123.88228,3462.003836,6982.414187,1088.055254,7677.999058,77632.76011,1979.483238,4146.530055,1058.971099,35040.58368,10161.27932,48229,254.5138184,6886.464964,734.63114,2239.283607,3811.613936,5180.374242,4736.412537,7109.189436,24939.78562,3839.157874,1207.733248,2651.51113,1269.187396,53.98543745,96.36960601,1071.16569,1136.312979,309.6708565,1003.134049,405.7820973,15297.07305,2526.457247,2266.470739,8772.344177,21854.35589,5358.788841,6557.724518,3706.424736,1196.405506,2170.230007,10397.06276,2826.843867,1837.49605,3381.540327,64464,831.8787914,41288.65084,1460.321635
2030,7,6,13,1013.214414,10665.33507,1714.41503,11028.38791,3439.639254,6910.432493,1095.14971,7656.061027,76756.33035,1964.983973,4078.270293,1048.295871,35547.07213,10095.06799,47498,246.8521013,6576.703339,754.3886954,2172.554222,3817.715862,5143.238489,4590.118891,6961.734214,25136.21491,3711.239504,1172.312,2575.782465,1258.592928,55.22174518,80.46187443,1057.61488,1134.420495,302.6860419,989.0041948,405.3724335,15232.78699,2499.39592,2262.679535,8712.953662,22059.5113,5320.129456,6486.713197,3726.646896,1192.537165,2141.304027,10288.64074,2778.287396,1838.802971,3320.183065,64089,837.3245389,41033.58959,1434.53767
2030,7,6,14,994.3116333,10496.46745,1739.614715,10974.80972,3335.731061,6775.119138,1080.310514,7631.124629,75549.62707,1958.717816,4070.339292,1011.244892,35777.59983,9898.124595,46965,240.4730102,6213.015051,608.8961012,2115.52941,3790.519719,5072.247252,4754.095341,6966.009004,26112.21301,3603.906257,1144.310913,2537.246526,1204.150247,50.07046298,91.68250653,1047.491415,1105.359033,295.4971201,967.1795184,406.5346467,15109.60061,2467.586846,2257.085292,8640.461058,21979.45279,5429.455432,6355.081229,3695.592126,1193.445865,2126.23929,10178.20556,2733.405301,1807.887157,3286.580498,63456,828.5335172,40826.27736,1399.838777
2030,7,6,15,974.470811,10230.92212,1695.5346,10793.24812,3308.811124,6603.608464,1081.30391,7511.885195,73670.2316,1868.338442,3947.819822,979.28749,34630.00456,9821.402282,45671,232.3443348,6174.875744,641.9261234,2037.62023,3747.636893,5049.406699,4815.883333,6782.62357,26121.51144,3515.355438,1113.853281,2481.708294,1174.014061,54.80964261,86.42727378,1025.009856,1086.392828,285.2220476,954.2689687,406.7028532,14738.0655,2415.465837,2224.689763,8509.579047,21682.56948,5457.099699,6402.746368,3615.805408,1159.994253,2095.334029,9898.149549,2636.025727,1705.44597,3181.945719,61693,825.295199,40261.90511,1391.108693
2030,7,6,16,963.3788923,10085.57161,1658.102498,10838.03596,3314.233564,6388.849864,1072.324407,7473.662982,72482.04672,1829.500883,3853.403221,951.598125,33870.91548,9706.329024,44958,228.7086555,6227.670249,640.5975987,2007.457436,3744.752309,4973.996433,4862.873122,6793.717812,25996.96099,3558.977048,1108.456063,2520.331502,1149.69099,57.48830935,105.104655,1014.065697,1050.642858,275.5800927,935.5915497,403.4429639,14641.86342,2389.885984,2201.330238,8459.958379,21490.79541,5301.173649,6514.137408,3573.702249,1155.038865,2091.989574,9829.523618,2591.95538,1682.052364,3136.544671,59681,786.4607068,38724.32355,1360.221724
2030,7,6,17,961.7277253,9942.819369,1597.976489,10745.85455,3463.519102,6272.570472,1070.125512,7467.805276,71023.95632,1794.152663,3816.855416,932.3705049,33454.85501,9716.810723,45004,232.4452326,6486.222345,631.7768656,2007.472032,3693.383378,5019.544083,4762.931946,6694.489924,25027.35301,3630.888819,1112.607511,2534.08727,1160.278194,45.74338593,92.96080639,1008.013905,1028.122189,279.6356528,963.7588725,400.7020296,14063.64716,2377.287757,2187.589487,8370.98939,21192.95645,5185.698426,6675.620776,3544.167961,1142.694771,2045.608478,9615.210763,2541.60497,1665.527191,3084.63265,59218,772.6953839,38824.52393,1419.953248
2030,7,6,18,975.504463,9904.061788,1613.257953,10635.65727,3750.379828,6279.491762,1065.155032,7500.359168,70411.66254,1834.622449,3915.158855,935.3368068,33171.20037,9854.940491,45479,249.6035236,7141.247495,852.1716558,2148.497253,3575.030452,4963.068293,4646.335708,6564.625202,24089.09971,3736.516701,1119.290249,2530.991126,1223.715802,51.92492457,76.34290822,1004.049661,1021.727865,306.4583798,999.8049109,396.6361938,13675.69569,2375.723511,2184.555691,8268.708262,20836.27491,5033.498057,6893.04638,3489.096446,1129.790746,1996.154386,9374.940279,2490.833497,1669.168326,3152.183829,59601,806.2066944,40008.55123,1433.138109
2030,7,6,19,1087.02822,10048.97744,1761.803622,10719.70948,3824.805459,6273.85181,1017.991135,7688.980887,70646.82636,1884.499778,3928.826597,925.2109688,33101.01215,9649.191934,44546,273.6546147,7223.022653,844.9582668,2351.103128,3769.309136,4795.379884,4745.331926,7052.189346,24368.21949,4059.402312,1191.667732,2732.956966,1240.183339,56.04595033,75.91680827,1010.168248,1015.878807,341.6392709,1041.242132,397.0000923,13692.46886,2384.423667,2197.089058,8273.472828,20797.12137,4985.715278,6670.55499,3448.370686,1137.516025,1966.727903,9315.329997,2445.5713,1810.034177,3315.697666,59212,856.6890726,41206.58376,1371.98543
2030,7,6,20,1241.55004,9992.675527,1856.515542,10586.93183,3782.431748,6363.733136,983.5386166,7760.693304,71016.47502,1814.89459,3808.510263,896.7058168,32679.25122,9652.127052,42426,277.6925644,6794.15943,872.5646666,2372.506141,4170.177996,4782.031809,4658.793963,7280.140927,24198.61685,4299.077353,1252.990619,2894.782748,1258.386022,55.01569389,62.99177637,996.7523313,993.2849723,342.8459501,1025.895149,392.9059421,13406.58902,2359.115642,2189.795579,8147.274991,21050.84726,5221.960856,6214.052693,3463.320615,1128.232552,1904.895384,9087.050933,2377.434817,1912.15107,3348.823151,58550,898.5077084,42209.25538,1395.145054
2030,7,6,21,1231.115708,9772.547054,1832.383597,10702.9915,3631.396971,6312.44108,983.2494211,7785.019275,70435.10238,1794.134236,3755.750903,850.8408759,32788.41093,9592.935634,41349,266.1990362,6469.997726,969.74868,2313.340866,4298.67994,4765.058466,4579.80221,7283.689412,23874.63419,4236.718299,1250.795025,2856.653778,1243.92147,50.27651427,109.2946379,979.3405355,948.4264506,323.9169181,1034.44791,387.7750922,13084.98616,2323.57125,2165.48754,7962.904072,20924.87062,5353.945674,5835.863609,3716.756904,1109.671744,1855.664882,8841.160859,2295.502188,1959.531772,3222.421716,56321,895.7628027,41316.97988,1377.776179
2030,7,6,22,1062.443195,9349.985569,1684.409382,10421.62872,3625.72545,5985.694693,991.6348892,7810.320885,69082.09062,1811.58635,3739.153475,832.2880768,33612.1719,9587.853251,44007,284.4226037,6595.481694,1548.995379,2089.406995,4134.275194,4733.248882,4317.745206,6951.466965,22535.8356,4018.046385,1201.741906,2736.276995,1291.861096,51.512822,101.1987388,968.3990987,920.1146867,299.8376512,992.3628467,366.2368758,12614.47527,2259.509504,2127.949213,7683.876516,20568.46478,5245.856311,5902.481838,3818.424209,1088.469237,1807.047444,8534.122637,2156.148946,1911.587422,3128.984909,53434,792.2252448,40974.06794,1349.607069
2030,7,6,23,850.1891766,9352.746711,1614.59544,10250.23999,3311.061442,5907.807654,944.9903313,8099.73239,67935.15083,1966.828191,3858.053766,795.6042339,34489.90006,9268.043488,44242,275.5562128,6216.755023,1554.573337,1969.486085,4324.071142,4581.850843,4286.198899,7056.143571,22106.09984,3956.480716,1191.321147,2737.87462,1220.178852,50.89466813,112.0642876,956.3850472,845.9471334,277.506613,923.5671493,342.155106,12793.38121,2240.646072,2119.895542,7641.443359,19747.77742,4997.917585,5749.106868,3569.605368,1115.343866,1843.126855,8667.825197,2070.331413,2008.049341,3193.097071,51082,683.4499489,41053.97895,1271.390329
2030,7,6,24,694.5651933,8835.65922,1464.092697,9906.787647,3134.778174,5843.889182,899.3234263,8082.223632,63567.19227,1886.552549,3726.945698,775.3596643,32637.79525,9127.881258,39839,225.6626424,6016.78351,1577.896705,1862.390031,4560.602373,4578.20341,4037.810175,6564.249462,20927.17516,3640.8928,1120.77437,2559.741093,1179.907535,58.93066837,135.4287684,924.5137815,801.9817575,241.223147,839.2058006,316.7106598,12296.21853,2195.85407,2090.08069,7407.347506,18174.40072,5179.92499,5671.731587,3272.160411,1101.802596,1832.224117,8542.3101,2032.799398,1898.662639,3071.196409,49291,616.7929885,43474.38804,1326.070995
2030,7,7,1,732.1196383,7741.896363,1300.56772,8917.077609,2898.683264,5620.869284,698.9087727,7955.238844,57425.12479,1698.266954,3114.505716,739.850346,30596.71484,9016.761841,37659,186.1540365,5616.096899,1386.946815,1724.930459,3998.314259,4150.519197,3694.69209,6068.207244,18930.21356,3419.431535,1080.169892,2451.029639,1106.161258,53.98543745,61.99754314,883.6612505,705.689563,204.5682261,807.1508254,301.8685838,11705.57016,2433.48624,2082.720204,7445.733009,16725.94646,4645.456034,6438.695746,2842.077772,1103.898312,1736.215306,7659.299368,1887.444139,1362.388772,2838.636184,45564,585.0492934,40182.73349,1056.004574
2030,7,7,2,690.2077765,7481.459088,1234.563565,8820.726312,2733.221711,5497.780021,620.8231992,7994.148376,55256.59886,1628.872521,3037.161392,712.8741291,29032.99347,8762.241736,35572,165.9006201,5252.519874,1177.707846,1692.951672,3910.975434,4020.369978,3595.33168,5868.724963,18509.19757,3302.947161,1052.489778,2361.312898,1060.446316,52.13097586,83.30254079,873.1781295,695.7905226,194.0607065,767.5796584,289.8720256,11576.25795,2413.983503,2070.327186,7347.013748,16199.20699,4529.915298,6235.660589,2502.859244,1102.992934,1728.112195,7567.080332,1874.132686,1328.953448,2820.98013,45019,564.7881314,37727.37639,1008.240829
2030,7,7,3,672.9492879,7285.772921,1182.725899,8635.429481,2614.049966,5252.485985,552.3048909,7819.987233,53314.73004,1508.989296,2915.905481,691.587533,27170.26655,8604.828782,33523,157.9242111,5000.968376,989.0490535,1635.542475,3553.362562,3943.350762,3404.734014,5413.05885,16942.63722,3029.285838,1005.276144,2206.391004,1018.841916,48.0099501,50.70589439,858.3353183,684.7813115,184.5959767,735.8166321,281.7165361,11106.58432,2378.333726,2050.226218,7148.058693,15766.34359,4463.558809,6125.865166,2226.058916,1075.944354,1691.12724,7222.019912,1843.810676,1296.441349,2780.473698,44320,556.898538,36371.06751,996.4504529
2030,7,7,4,677.3377507,7102.417608,1156.82151,8546.117148,2567.734536,5204.516979,501.2098822,7514.388609,52262.94108,1427.397093,2834.369709,693.5782341,25788.39409,8646.090639,32103,156.7712266,4811.819411,809.870507,1570.638822,3263.19914,3820.951458,3266.304874,5087.117106,16369.32011,2912.741178,973.0289319,2097.248913,1003.030151,50.07046298,57.52349364,846.5517634,709.7463375,183.7992236,718.0816159,277.7485632,10725.84251,2352.548626,2041.088099,6997.478358,15513.28899,4198.207612,6224.279901,2038.43416,1053.808022,1667.208524,7000.584032,1833.904972,1272.449314,2741.934062,43839,554.9245574,33534.24692,934.3940106
2030,7,7,5,739.866121,6950.200952,1152.508156,8771.400126,2642.625874,5185.027625,461.0078557,7242.537912,51265.09876,1301.418726,2717.654557,727.2227315,25061.01915,8629.832686,31412,162.0539261,4819.496549,577.6140221,1591.769995,3099.015578,3713.46246,3064.789623,4577.299059,15617.01846,2725.093433,928.5608771,1938.673079,1028.010528,48.62810397,51.06097769,844.3559306,733.6861922,213.8662601,719.2066649,277.1486788,10692.53527,2336.6853,2045.394876,6878.711868,14720.12119,3968.019286,6278.635686,1961.779748,1053.540166,1685.497042,7082.355555,1905.030585,1256.77764,2742.259608,46234,579.4208533,31253.33161,879.2236237
2030,7,7,6,905.4253589,7055.764783,1200.576441,8738.717725,2850.36053,5304.749668,432.4177937,7000.844442,50730.70049,1165.329084,2594.420932,798.2104565,23097.10581,8690.476945,32085,168.240237,5211.066099,542.5494942,1677.562111,3155.641113,3668.010529,2986.336709,4333.795395,15611.09416,2673.810424,911.7794371,1860.604014,1104.569811,46.77364237,71.65580874,843.0602682,795.7923943,248.4686371,704.7020152,282.8505475,10718.15223,2372.828742,2074.327862,7034.13724,14492.06192,3695.528201,6433.855785,1811.241251,1049.323885,1705.703299,7244.451785,1987.729947,1239.130281,2876.520881,52928,630.9514775,29360.54481,845.3654452
2030,7,7,7,1104.286584,7551.822382,1370.802536,8892.893616,2997.641063,5542.07691,427.4434946,7102.401761,52088.22393,1170.226162,2640.345656,855.83126,22605.68569,8825.088918,33710,187.3604126,5632.155966,510.6148282,1806.41194,3893.199575,3712.171467,3176.607615,4710.484652,17155.92903,2972.670921,973.1964457,2040.956602,1198.023499,52.74912973,74.56749175,861.2900952,880.3145785,277.5305193,751.115687,297.2478629,11316.31306,2492.49843,2146.116494,7633.573997,15857.30912,3545.796643,6462.986299,1965.369556,1072.248072,1756.343479,7686.766971,2097.310203,1327.762715,3011.264873,57115,700.1487491,27519.49736,865.6537541
2030,7,7,8,1209.278656,8046.313252,1531.582076,9180.683583,3141.055335,5709.62785,526.3404653,7224.947158,55584.58693,1249.811982,2780.023892,891.217502,23011.81333,9065.79673,36457,217.7227261,6113.851175,643.6016931,1908.758719,4333.27513,4004.863304,3451.734797,5207.767461,18370.8409,3242.24093,1049.647024,2263.254306,1289.044207,51.10071942,120.72832,882.4684744,945.6256232,287.8434333,822.5667207,320.4427456,11837.964,2570.179615,2184.695185,8042.213062,17134.17019,3725.810013,6579.154811,2350.695,1082.521276,1770.852783,7945.802959,2140.980711,1405.677637,3159.460235,58702,786.1295659,28630.60982,1007.864103
2030,7,7,9,1238.368364,8487.700137,1649.318687,9527.172883,3130.782159,5883.227151,629.3203717,7498.316389,60133.05566,1464.528111,3028.214329,892.6981178,25250.20761,9201.861169,38916,243.8284498,6406.002522,639.5292261,2006.186937,4326.62541,4278.729324,3758.846444,5836.051822,19610.20692,3493.912018,1121.358246,2484.724925,1323.510733,58.93066837,138.2694347,914.023946,972.0395644,296.8605691,902.7461492,341.4256365,12544.77496,2626.188687,2209.719564,8343.589041,18236.93294,3942.51225,6532.471656,2778.699858,1107.689095,1816.934433,8353.369975,2209.510402,1471.826908,3257.460601,59796,819.4165258,31217.18897,1126.074835
2030,7,7,10,1237.979165,8748.496281,1703.691114,9719.589037,3140.872545,6028.780606,711.8794899,7612.23669,62820.40576,1614.196604,3172.143562,890.8247921,27725.95499,9313.584424,40006,249.9942879,6624.915027,654.3872624,2071.528416,4106.288029,4494.851545,3871.80401,6070.895551,19929.73506,3544.143704,1146.046799,2541.244884,1338.508074,50.68861685,101.3407721,935.5731212,972.0550305,305.5196402,960.2947875,355.1544358,12839.99728,2652.656559,2211.909736,8421.923798,18962.44167,4248.548664,6517.025256,3132.513855,1115.691502,1839.932042,8592.05218,2278.231561,1498.477988,3305.020459,58124,823.5075741,35982.72095,1211.335587
2030,7,7,11,1238.620118,8978.426498,1736.713155,9686.781744,3121.41038,5954.410853,751.7637924,7560.182271,64227.42898,1706.739441,3256.01101,882.8805653,29863.9112,9317.842925,40772,251.3932391,6653.499526,652.2352073,2081.046151,3960.576142,4572.92531,3883.325797,6162.050316,19821.19895,3555.203847,1154.214895,2550.380396,1338.685158,52.33702715,153.3249664,957.7025304,957.6440708,312.7625937,998.3894515,360.7576874,12952.74382,2645.739898,2205.034095,8352.298337,19256.02303,4335.027037,6448.671887,3339.928179,1123.54859,1850.584001,8714.104541,2306.697008,1516.876814,3312.333477,58595,808.2903529,37385.541,1223.050147
2030,7,7,12,1230.013057,9114.061243,1748.840079,9566.473806,3118.429003,6059.160027,771.5092139,7499.320382,65082.55231,1724.795276,3252.356496,888.8414882,30977.3321,9300.094611,42350,242.8967564,6400.25773,665.2160608,2015.519503,3887.590065,4618.81356,3783.539261,6156.495878,19257.73528,3530.764202,1154.114795,2542.125416,1341.494907,59.34277094,142.3884009,955.3085069,945.2384456,311.5696797,1007.483902,363.2379486,12907.55869,2630.347937,2188.656787,8239.54604,19457.57281,4389.564565,6369.903983,3452.34369,1124.840041,1841.846733,8707.907741,2301.139356,1549.579465,3264.578773,59539,810.0499634,37337.48894,1229.689936
2030,7,7,13,1211.454157,8875.840709,1746.797161,9400.926968,3085.098909,6050.218935,779.7998017,7460.122741,64358.8666,1715.546406,3202.97273,883.2546166,31687.82905,9296.88361,41060,233.8609127,6080.479143,681.0165748,1928.306327,3876.792649,4616.574552,3605.008583,6029.837256,18475.6148,3417.206743,1129.0763,2484.34285,1329.805347,63.66984799,138.4824847,942.0066375,953.3256169,306.7110884,995.4382576,362.7359495,12797.20022,2625.183116,2183.352766,8116.631042,19390.57693,4345.201744,6317.990717,3485.571663,1129.177851,1836.352694,8653.196437,2289.639371,1551.175776,3203.777512,58896,808.8129658,36767.36202,1218.468439
2030,7,7,14,1167.497309,8736.219842,1760.427341,9310.624392,3003.132646,5983.456844,766.0812089,7424.743575,62790.54295,1706.993894,3161.35079,864.5774685,32285.51847,9212.264437,40225,225.9803649,5785.982618,567.2381425,1858.466003,3865.183842,4556.722085,3505.970754,5942.885171,18263.58789,3299.912024,1095.585556,2432.466419,1288.779572,53.57333488,129.676419,925.7489081,944.0863659,300.6853552,970.1955167,361.2811606,12656.51801,2625.529673,2188.738292,8036.123993,19008.93559,4304.706084,6147.093959,3460.186204,1134.039601,1840.390489,8583.867402,2275.648362,1515.710176,3147.357639,58011,800.3802859,36271.97127,1185.209178
2030,7,7,15,1126.873181,8565.70593,1739.539902,9131.76953,3008.035503,5879.337628,748.991587,7274.204531,60984.92403,1639.618129,3067.562561,850.5514441,31500.14687,9263.067618,39220,217.3381263,5748.12755,604.3086292,1780.360172,3769.322847,4507.629764,3459.226777,5695.360637,17991.15234,3184.296612,1060.463606,2364.016795,1258.419489,51.30677071,132.0909854,905.2013222,935.611849,292.88824,942.0751037,359.7238612,12301.03185,2621.169089,2183.840793,7923.077071,18442.24623,4287.41822,6119.536297,3373.502667,1129.098493,1832.475753,8399.081166,2254.532654,1456.052421,3095.326888,56080,795.9915745,35517.40788,1163.395335
2030,7,7,16,1100.292175,8422.201681,1687.956277,9188.494564,3044.274536,5757.670099,733.9062125,7189.256615,59932.04028,1622.715347,3032.311288,836.7474834,30749.3559,9263.76756,38823,214.1081496,5757.185851,609.3928654,1732.504243,3779.860393,4433.317505,3495.369675,5669.854534,17998.91185,3208.25063,1054.834864,2386.243673,1234.385552,62.63959155,137.8433348,897.4233099,923.300789,288.1624557,924.0594816,358.3145632,12294.88762,2639.922839,2184.140267,8001.186942,18201.64239,4106.764339,6311.401606,3297.190284,1137.896566,1845.141382,8339.145071,2252.463182,1425.201899,3059.342962,54542,779.0784872,33724.74614,1128.550531
2030,7,7,17,1074.934531,8204.690437,1600.538442,9193.020559,3185.390283,5584.072924,716.4446003,7130.976085,59254.91106,1628.862293,3038.109263,832.5918024,30173.56961,9341.526843,39062,218.458032,5979.327693,598.4959948,1723.577971,3749.394635,4449.020323,3552.135149,5613.084337,18100.1868,3286.264502,1061.069578,2406.611009,1232.35477,70.46954049,111.7092043,896.1093298,903.43491,295.7929049,940.4523254,363.4050841,12051.86405,2646.188668,2186.213389,8060.250792,18095.14083,4064.981774,6788.933254,3238.63615,1144.275101,1837.524486,8185.773595,2244.716323,1396.849165,3033.592626,55298,786.9439005,33619.8168,1146.161884
2030,7,7,18,1084.432463,8062.625304,1531.969008,9256.927204,3423.392995,5522.506495,692.8169376,7172.045998,59200.68992,1704.724722,3159.47324,845.7357994,29423.57332,9469.259823,39693,236.7124711,6618.656828,775.3455962,1903.475333,3664.17643,4442.481126,3671.798754,5578.43943,18613.67084,3432.424067,1080.370199,2434.273679,1255.124667,59.13671965,104.4655051,898.2768734,891.64248,313.9865337,979.661453,373.1426751,11978.90197,2635.401101,2187.616546,8047.8065,17890.35413,4014.136207,7340.29077,3203.585335,1139.719424,1815.393407,7991.84294,2213.041478,1367.561352,3109.772338,56259,817.4939955,34115.76624,1150.337363
2030,7,7,19,1236.350259,8160.282606,1612.797451,9510.839867,3455.527366,5493.671773,691.4476288,7397.079228,59697.47137,1779.307497,3231.107451,843.5051529,28695.11835,9295.937032,39407,262.5636022,6831.217494,765.5147931,2154.463317,3982.238417,4359.278223,3937.419989,6210.544187,19637.90047,3792.681772,1150.97973,2641.425589,1252.788974,62.63959155,141.536201,911.6161392,888.8697768,336.794231,1042.902066,373.9785839,12415.46112,2631.806925,2192.030892,8053.908931,17892.67927,4075.509764,7176.181589,3185.174647,1145.279394,1816.602541,8015.273172,2180.817383,1402.068207,3243.988039,55727,861.8038697,35384.99229,1101.14353
2030,7,7,20,1395.465959,8375.915364,1756.558501,9513.002785,3435.566766,5675.623684,723.0004445,7568.210589,59402.36168,1722.046031,3137.663802,836.4357326,27905.45671,9382.583492,38003,272.027988,6528.272966,789.6668713,2215.862181,4395.544412,4374.45596,4003.512288,6626.424726,19666.2369,4042.795085,1210.84536,2813.85164,1261.997419,63.4637967,131.4518355,911.7283637,878.0206635,331.0862199,1047.088831,367.3451876,12386.82268,2600.070264,2176.092152,7889.878665,17936.81825,4496.514758,6700.930072,3250.227843,1128.656806,1785.259644,7959.125485,2145.938782,1477.862576,3272.717298,55041,909.7720759,36655.81817,1102.633079
2030,7,7,21,1366.285907,8459.486399,1827.08622,9612.462834,3382.508488,5757.974973,769.489926,7690.474616,58922.4186,1699.997354,3105.544443,814.6678693,28606.57571,9437.239083,37662,263.8076127,6239.398079,882.6082456,2187.704371,4477.035307,4397.555284,3922.807535,6712.481686,19165.15788,4022.79395,1221.118377,2818.656206,1247.89642,66.14246345,139.9738345,907.601405,858.8500523,310.2757277,1036.993271,359.2579845,12262.65985,2567.697397,2154.344718,7764.266969,17825.48944,4659.3039,6340.48522,3532.545477,1113.44785,1766.106867,7949.624264,2121.742553,1530.734334,3169.912352,52982,921.0872994,36334.50506,1116.752235
2030,7,7,22,1188.974783,8269.4615,1719.533663,9402.401639,3423.277184,5613.165719,790.8000221,7772.697568,58281.14671,1712.491602,3115.855084,810.38733,30693.03426,9531.485559,41053,282.9262147,6291.720824,1354.210362,1993.033706,4263.951642,4418.545986,3823.494893,6520.408994,18601.87313,3863.146745,1184.311346,2732.434545,1246.523472,66.9666686,125.0603362,908.3695722,824.0776478,286.8174858,978.6691274,346.4517376,11957.10022,2520.513143,2124.391009,7584.688043,17859.00645,4641.774619,6516.053309,3657.026827,1097.17316,1746.197314,7834.311529,2062.459266,1516.404004,3068.134389,50277,814.5156736,36580.26036,1145.282004
2030,7,7,23,971.9896892,8186.613667,1575.789809,9353.178436,3161.899471,5649.792489,764.4813192,8096.029514,58438.08798,1829.388679,3242.151878,775.8923341,32498.61823,9260.412047,41632,273.5308543,5903.809963,1361.146593,1860.786879,4600.019102,4316.104918,3889.988083,6731.315554,18834.589,3850.891464,1185.303562,2759.300245,1169.645029,49.65836041,150.9104,907.9724916,769.3842958,263.3267634,925.3843153,331.2767699,12325.17992,2506.260464,2113.387982,7567.695637,17446.49221,4545.199229,6359.516121,3465.665181,1133.993292,1795.130156,8070.641773,2021.559331,1476.989546,3040.442491,48059,692.3356253,37604.8062,1132.342602
