YEAR,MONTH,DAY,Period,AL00,AT00,BA00,BE00,BG00,CH00,CY00,CZ00,DE00,DKE1,DKW1,EE00,ES00,FI00,FR00,FR15,GR00,GR03,HR00,HU00,IE00,ITCN,ITCS,ITN1,ITS1,ITSA,ITSI,LT00,LUB1,LUF1,LUG1,LV00,ME00,MK00,MT00,NL00,NOM1,NON1,NOS0,PT00,PL00,RO00,RS00,SE01,SE02,SE03,SE04,SI00,SK00,TR00,UA01,UK00,UKNI,DEKF,DKKF,LUV1,
2041,8,27,22,1072.665249,12517.72955,1735.496932,13143.75131,4069.123631,5895.548589,1117.725968,7913.046888,93738.10492,2734.374099,4608.445464,1326.90075,44306.18056,16568.97164,58764.24019,409.315002,7845.155022,2462.447605,2410.872448,4761.415526,5138.290623,5305.01089,8482.481686,26398.75251,4859.293812,1595.694974,3610.320971,2184.390747,55.85589035,103.3795737,1130.817194,1536.321861,342.0721561,1080.037468,509.870233,18240.5534,2802.352751,2184.593006,8609.413948,7198.899689,26385.61461,6566.328917,4109.943566,1609.87774,2601.981254,11912.22359,2804.065473,2231.197383,3629.433825,75905,776.6505134,42552.60314,1541.963822,0,0,0,
2041,8,27,23,877.891318,13339.93466,1710.459826,13913.60478,3814.050907,5731.78717,1070.662485,8338.355949,101600.1136,3058.952259,4899.431499,1283.003475,47538.71151,16101.18049,57944.24019,359.1267948,7523.058392,2486.969607,2428.649819,4948.887946,4937.774712,5549.145894,9094.833281,26881.01505,5014.068495,1634.861489,3777.265475,2087.766959,58.53455709,113.1798726,1154.515868,1434.695175,324.4442686,1015.942487,480.4048664,19637.26054,2817.041961,2195.551969,8760.429611,6823.93057,26307.90515,6429.19375,3813.194007,1665.183627,2684.185625,12342.51983,2715.596183,2607.218914,3816.39391,72054,663.3519718,42308.40113,1493.358,0,0,0,
2041,8,27,24,743.3034342,12722.55817,1557.399646,13466.46648,3713.798526,5614.196372,1024.134715,8341.915973,96920.15498,2908.088133,4681.903323,1263.328421,45638.89085,15897.32217,54150.24019,339.9411843,7371.598728,2545.927489,2345.543427,4940.819946,5287.248091,5330.927967,8523.219923,25645.15681,4671.967926,1557.262616,3572.596848,2042.661593,60.59506997,88.11099204,1121.334274,1386.185642,289.5376951,923.3331965,448.3817035,19041.15522,2769.963425,2165.526399,8550.37749,7262.657849,24806.66359,6360.830619,3460.148048,1639.023285,2659.416414,12206.9761,2657.738028,2515.986797,3675.864688,69306,593.4744022,51934.47557,1791.896417,0,0,0,
2041,8,28,1,688.0119445,12359.15295,1455.711182,13271.85535,3663.052064,5389.176,985.1911375,8316.480233,91273.12131,2796.667714,4511.199066,1261.613452,41787.7018,15903.37069,53011.24019,281.6932131,7099.721569,2551.443157,2330.86515,4647.476384,5137.058357,5191.645806,7741.804014,23673.46923,4178.053023,1489.886779,3376.600413,2027.462393,70.07342922,139.0299364,1105.565753,1358.960997,272.2770123,822.8213302,426.2342021,18544.1727,2791.822515,2077.597175,8193.609828,7033.761423,23719.85763,5620.198158,2987.556722,1607.997256,2659.525667,12183.84669,2690.385467,2461.3191,3666.139973,67559,576.0701227,48346.50659,1751.824509,0,0,0,
2041,8,28,2,660.1748513,12092.74733,1403.274338,13197.29693,3389.163289,5195.20798,878.7177746,8197.032547,89890.45791,2723.578741,4441.084511,1211.480573,40515.34531,15532.14855,50360.24019,253.0270782,6543.139323,2061.371951,2314.37361,4647.144243,4969.412394,5102.02646,7531.77299,23276.0223,4024.352482,1451.983412,3285.376799,1864.227415,64.51004444,107.1434566,1100.730506,1286.860113,260.7924114,797.3784969,407.69426,18435.14836,2786.165976,2072.429564,8175.862281,6819.986242,23062.38895,5366.607983,2622.699044,1606.636667,2660.023493,12140.05483,2684.001232,2423.733823,3651.469524,66664,565.2896765,45817.46995,1728.454507,0,0,0,
2041,8,28,3,652.0756139,11240.85821,1314.844172,12539.87995,3195.202792,4886.025886,794.1948932,7914.640966,83530.89397,2445.862473,4169.863877,1191.394994,37667.02955,15497.97055,49051.24019,241.3741052,6082.503705,1585.860362,2202.557502,4415.138268,4878.273843,4790.438663,6750.755532,21952.64048,3672.918518,1365.783998,3029.107177,1738.901807,59.97691611,84.13405915,1073.02327,1247.893323,247.3043295,771.8977041,396.0041214,17336.26753,2751.049938,2049.250133,7945.979297,6699.140671,21740.5518,5262.81655,2380.753427,1557.885105,2593.031004,11725.93551,2658.811246,2176.331461,3522.298891,65872,563.7287212,45175.34908,1707.570682,0,0,0,
2041,8,28,4,663.08823,10685.61925,1258.797152,12135.92392,3242.318806,4911.454693,738.6970752,7993.596306,78972.25215,2244.051053,3976.282976,1223.663736,35443.56527,15891.15094,46510.24019,239.0631932,5927.398101,1281.46996,2133.108268,4176.710497,4541.864484,4558.265663,6173.175815,21062.73532,3422.092504,1303.43168,2840.804913,1609.76093,65.95240346,86.83269218,1050.038407,1183.149435,243.0996348,767.2117828,390.6396522,16599.78825,2753.2174,2054.354427,7980.284926,6237.629148,20873.39824,5598.299751,2277.415153,1531.979674,2570.579812,11717.42417,2735.048214,1962.864927,3468.460327,65978,568.4636101,39113.29983,1487.95572,0,0,0,
2041,8,28,5,733.3931542,9740.02973,1257.663224,12376.71261,3339.403155,5203.489773,691.4185932,8883.359831,74171.76238,1926.985401,3680.285464,1313.950216,34330.20594,16266.53493,44075.24019,245.7041677,5876.871148,784.8947234,2242.885083,4080.835282,4273.77063,4160.278724,5179.06161,19668.06947,2979.553336,1202.692996,2518.86818,1673.419447,69.24922407,93.36622479,1059.981788,1263.369694,266.7835205,797.9762998,393.5963996,16933.78359,2869.644375,2100.016741,8596.113954,5866.782711,20198.77422,5767.665445,2400.453893,1525.337531,2622.626781,12228.71554,3023.235721,1874.877765,3594.448295,70201,603.6746928,33542.34345,1294.973807,0,0,0,
2041,8,28,6,920.1053994,10047.09772,1311.010795,12424.71999,3563.573091,5820.591109,681.8326341,9085.694338,73001.28988,1729.711618,3544.291278,1430.227219,32499.08494,16499.28958,47761.24019,257.6801889,6292.311985,674.012101,2322.174496,4141.070924,4228.152923,4089.270003,4914.969506,20148.75661,2811.317908,1166.668894,2382.943632,1852.796654,64.09794187,101.3200906,1087.115401,1426.935196,299.7032417,816.2997253,413.9787515,17701.64375,3054.236051,2197.733451,9402.604955,5529.595243,19610.45276,6030.242719,2554.502804,1563.499368,2753.076104,12965.43208,3384.91941,1762.244844,3787.289094,80669,692.3394708,29880.43899,1196.011525,0,0,0,
2041,8,28,7,1146.889904,11259.13832,1507.413798,12876.18166,3659.533443,6404.514515,739.049682,9128.384475,81116.73386,1926.238142,3920.027814,1471.878391,33866.07202,16543.50568,51734.24019,293.4743792,6655.509165,588.3755778,2434.04741,4752.702182,4329.56374,4505.887654,5715.604682,22929.42626,3189.372326,1255.710745,2649.204959,1979.740022,64.09794187,125.1106713,1152.659958,1543.061955,329.2840514,885.5485372,458.6695567,19108.94975,3131.621481,2257.487844,9586.249757,5458.393212,22382.41677,6096.153537,2907.730685,1608.506597,2836.110917,13447.01536,3599.108655,1915.867425,3875.512925,87392,779.2475506,26157.71273,1190.697531,0,0,0,
2041,8,28,8,1228.18093,11965.55905,1637.95262,13149.32982,3814.463957,6563.001649,890.7818105,9053.990602,86318.2066,2169.857062,4330.131772,1494.053355,35719.90526,16746.55666,55244.24019,332.4485005,7184.709007,892.5866969,2472.954355,4992.54208,4782.44731,4956.738908,6536.629418,25661.12546,3561.506738,1358.558621,2931.276869,2113.598652,54.00142876,104.6578735,1187.746391,1643.838161,343.3461177,932.8320431,508.5218677,19775.92852,3096.779607,2243.587517,9449.485684,6041.647326,24402.81277,6286.868167,3334.098356,1596.310198,2835.068701,13463.82857,3621.399989,2024.125834,3942.136091,89966,829.1473709,29575.10209,1418.700627,0,0,0,
2041,8,28,9,1203.378425,12654.66588,1752.93068,13736.02463,3808.800576,6647.276084,1015.659647,9042.164506,92218.77002,2475.6285,4655.06058,1475.235625,39448.51677,16710.62631,57287.24019,370.7145894,7363.367859,908.1465738,2560.924122,4967.265039,5010.582043,5398.56278,7460.626563,27712.54225,3981.046929,1454.515188,3194.72945,2103.57898,52.35301845,89.53132522,1228.624434,1637.107718,353.9817736,979.0509643,540.5011899,20789.7168,3102.375119,2242.993166,9595.466314,6429.797367,26186.40206,6243.782609,3644.3102,1615.348091,2874.370577,13810.89074,3681.273537,2227.724423,4026.850469,91721,831.2659523,34338.09687,1527.088876,0,0,0,
2041,8,28,10,1161.191981,12788.26625,1766.664819,13863.158,3832.949852,6761.110741,1096.589553,8972.544743,93026.53908,2573.861053,4703.170215,1452.542831,41537.20222,16683.43225,57759.24019,384.7532991,7542.919828,974.868551,2609.287683,4814.307194,5354.674063,5518.959802,7605.300309,28077.75345,4092.980668,1465.130492,3163.382148,2095.936862,48.0259414,72.34529378,1240.767275,1605.81521,357.4100258,1002.932704,558.0017045,20947.81299,3079.01097,2228.019077,9542.282803,6996.412634,26640.83883,6252.267082,3810.375906,1602.88025,2861.157938,13853.26391,3721.538571,2228.293755,3999.314224,88856,814.9272628,40878.36781,1700.60678,0,0,0,
2041,8,28,11,1137.367935,12923.42795,1771.394828,13610.48437,3844.725984,6434.705904,1128.319441,9022.867244,94528.63694,2647.389496,4800.905687,1461.261279,42834.25798,16532.65346,58307.24019,388.6739259,7561.665109,989.9530508,2609.349917,4813.432958,5411.325339,5568.811942,7598.7488,28166.15316,4121.64323,1454.224219,3096.044961,2065.525403,44.31701822,68.08429425,1257.710343,1545.939682,358.350874,1018.641924,565.9586804,20865.82453,3070.666798,2205.324354,9535.15874,7251.065298,26752.80357,6197.65734,3845.949796,1595.835977,2827.748927,13811.62018,3697.613369,2219.662442,4010.503267,89841,777.4490992,41808.16043,1701.838463,0,0,0,
2041,8,28,12,1123.315197,12826.02604,1755.986221,13412.99034,3841.789689,6366.212557,1147.093705,8854.594663,95416.04501,2640.943675,4788.856577,1451.362854,43141.93993,16383.61631,59030.24019,381.8750255,7345.338375,1021.645517,2540.10019,4801.397525,5458.030831,5414.881342,7487.919873,26957.94065,4120.620906,1435.412136,3025.085824,2086.462565,48.0259414,88.60810865,1241.32196,1576.302713,352.3744996,1015.595395,571.8989288,20774.19534,3071.170344,2199.828633,9475.876748,7249.854009,27167.97792,6106.337396,3899.362411,1581.243402,2785.967566,13687.27567,3665.180899,2203.691441,4003.589913,91629,772.6770331,41910.00737,1704.639289,0,0,0,
2041,8,28,13,1118.239169,12514.82024,1743.911193,13343.29754,3827.111523,6292.314947,1152.461797,8760.309715,94675.56148,2634.768456,4718.609412,1434.429921,43243.08574,16260.31538,59112.24019,371.6459195,7083.660871,1049.685624,2464.385346,4802.568928,5418.593143,5292.301315,7267.891686,26700.33996,4041.857749,1397.385748,2922.382425,2080.350008,47.20173625,78.31069312,1228.834727,1567.535684,345.89646,1002.563715,572.6143963,20671.73587,3080.44616,2199.507251,9475.426134,7223.488493,27440.30437,6050.796526,3820.413913,1574.339036,2755.239967,13558.3789,3621.056774,2188.330521,3934.055048,90994,775.6283318,41573.20975,1674.428816,0,0,0,
2041,8,28,14,1100.849179,12404.95161,1770.099113,13262.56808,3660.118667,6076.329269,1126.234285,8800.641578,93779.96691,2648.976127,4763.038236,1369.528935,43069.72736,15857.22902,58981.24019,361.7656267,6575.748656,763.7620354,2404.835561,4780.597004,5348.1608,5374.725446,7270.585902,27360.75695,3929.49678,1356.301067,2886.348467,1970.315143,44.11096693,94.85757463,1218.728474,1505.695403,340.1006478,982.1599236,574.5652772,20529.71552,3078.906018,2199.250405,9435.798343,7324.791612,27342.69688,5864.429736,3734.05587,1574.512332,2736.735379,13470.35769,3580.800033,2158.139911,3910.532395,90420,768.3947052,41506.08005,1640.763225,0,0,0,
2041,8,28,15,1083.772687,11906.91871,1714.950652,12751.98048,3645.696196,5849.378145,1113.885826,8525.275868,89111.986,2494.339211,4575.064274,1322.991447,41051.1212,15732.82878,57655.24019,349.766697,6544.858689,798.8891126,2296.460361,4675.367486,5318.195185,5312.662696,6957.844191,27090.20402,3771.113477,1305.393231,2801.682681,1923.798807,43.49281307,104.7288902,1186.693977,1473.283547,331.5665608,965.8207684,574.7175938,19764.05479,3050.167014,2166.901428,9279.72578,7273.721319,26472.36024,6003.420528,3643.028272,1539.166791,2684.95779,13131.48553,3499.547711,1984.104985,3758.08935,88918,765.106969,41085.46408,1632.978334,0,0,0,
2041,8,28,16,1079.98799,11791.77254,1680.509295,12813.58667,3718.263389,5696.573695,1100.738756,8420.453284,88006.68139,2456.576936,4454.757625,1305.515476,40524.74998,15741.56551,57676.24019,343.8171477,6609.403913,795.811959,2286.887595,4680.108587,5135.730009,5341.256225,7015.393449,27043.23993,3833.554089,1311.591105,2866.699799,1869.941573,51.32276201,60.98262837,1176.667161,1411.762673,331.6432749,973.3531889,569.7155124,19759.8697,3042.491495,2156.706301,9246.779172,6976.347283,26306.243,6220.796255,3627.339398,1543.272223,2690.522635,13215.72723,3507.544118,1976.181077,3738.108644,87204,735.9456156,37261.91944,1538.725167,0,0,0,
2041,8,28,17,1107.449797,11708.78113,1633.107736,12724.07433,3910.547882,5720.00227,1098.213215,8528.17275,86416.7552,2453.425552,4406.879401,1321.252522,40373.81184,16038.32362,58263.24019,341.6280795,6867.067172,810.4296633,2355.435613,4666.097434,5192.043268,5270.166101,6982.408128,26401.93587,3950.615534,1338.743203,2918.408957,1862.419167,51.11671072,103.5926237,1173.567471,1416.646121,350.6667593,1015.313487,566.032415,19186.31409,3026.389422,2154.657144,9181.439602,6812.683193,25970.80209,6453.620475,3673.672085,1550.875005,2659.141953,13088.73844,3485.797471,1983.280874,3780.060147,86920,741.628909,37239.74656,1623.924613,0,0,0,
2041,8,28,18,1187.158501,11739.06157,1665.86194,12687.11723,4220.626079,6124.032429,1116.930739,8695.872357,86386.48009,2533.035674,4546.352042,1384.684433,40564.04548,16549.82343,59395.24019,361.6420319,7651.232687,1223.103645,2575.078105,4644.298483,5191.874653,5193.73825,7072.364,25871.57447,4120.168561,1398.020213,3020.810275,2021.442445,48.23199269,130.152854,1180.174238,1519.207275,382.0020203,1065.195831,560.1005939,19087.83114,3016.332204,2158.637181,9136.631867,6707.527264,25674.63615,6723.95052,3717.08358,1549.058766,2631.060788,12863.82207,3408.860711,2016.19923,3947.299541,87036,794.206971,38112.86855,1671.430622,0,0,0,
2041,8,28,19,1308.495367,12369.49921,1831.031362,13241.91922,4181.958923,6183.577423,1106.114587,8946.846189,91387.6728,2691.748004,4677.048709,1392.34961,42153.40722,16360.60802,59078.24019,397.4857383,7634.776145,1184.812305,2802.982776,4828.491745,5212.41949,5403.39744,8124.527228,26731.98881,4522.197929,1540.369509,3444.303862,2106.691003,58.74060838,120.7076384,1205.45312,1597.018548,405.6789636,1117.334884,555.5600078,19932.00119,3028.770826,2180.25354,9290.087301,6889.108358,26341.76685,6346.246925,3911.245096,1586.088282,2648.999087,12912.94152,3311.350004,2253.056793,4161.895933,85872,865.2643912,39333.40428,1641.090889,0,0,0,
2041,8,28,20,1370.415153,12571.09081,1911.795852,13156.03425,4058.075657,6182.90127,1107.294966,8581.825501,93269.39855,2676.219038,4629.203146,1359.154758,42117.98194,16460.32352,57638.24019,410.2842732,7183.258154,1193.81412,2707.44867,4999.693966,5492.713754,5401.182359,8508.140746,26755.12895,4804.50495,1630.216032,3694.562768,2143.876933,55.85589035,133.3486037,1186.641086,1608.809012,393.8820019,1096.565519,546.4515485,19587.12169,2997.588152,2167.539711,9198.114949,7433.340502,27285.52775,5803.018596,4087.346376,1597.811716,2615.041503,12594.53725,3170.387192,2299.605362,4056.455241,84733,913.3460693,43851.32681,1776.632911,0,0,0,
2041,8,28,21,1280.885979,12696.34684,1880.913302,13390.31529,3916.285131,6128.999761,1122.033779,8226.692127,94095.90605,2720.998817,4634.789791,1299.139094,42177.03386,16410.87067,58012.24019,393.0331255,6972.136324,1365.539038,2618.415895,5002.24163,5400.800431,5463.643068,8546.523924,26744.59776,4859.449087,1636.287115,3706.121156,2053.911763,55.0316852,111.6885228,1159.203639,1520.081184,371.0857626,1115.893324,541.0791486,18956.33419,2942.718077,2136.832604,8923.042544,7506.700166,28340.49036,5471.5478,4165.028322,1590.59824,2589.012542,12232.36561,3018.10944,2295.358207,3834.758051,81232,887.2441092,43726.83505,1745.38496,0,0,0,
2041,8,28,22,1100.097612,12531.05805,1742.821894,13226.08405,4147.955267,5843.495665,1159.674354,7965.545444,93813.80769,2751.338959,4629.58174,1321.851784,42465.91556,16570.7448,59638.24019,405.8173173,7651.650764,2459.488921,2404.5726,4886.567198,5193.59044,5382.301616,8266.412785,25880.28227,4705.730076,1592.386336,3617.718667,2207.082819,52.76512103,96.6329911,1144.890259,1513.563805,345.7721672,1051.473055,518.4209553,18265.86014,2836.281226,2090.27482,8470.230291,7261.984922,26696.44734,5882.797839,4053.720871,1574.741991,2548.784138,11807.48403,2828.413126,2252.992745,3731.231029,76559,771.8169611,43472.98404,1687.527747,0,0,0,
2041,8,28,23,899.2506937,13361.57981,1718.253445,14043.00996,3877.542571,5665.979382,1112.551309,8399.412955,101785.394,3086.512019,4939.218924,1285.248159,45384.11479,16111.03607,58842.24019,352.5334107,7348.252084,2484.585349,2440.882216,5115.007453,4988.36474,5648.303087,8848.118108,26500.7337,4854.054112,1631.801639,3769.94454,2113.235919,56.47404421,108.7768397,1163.963179,1417.492947,325.8988839,978.5738651,491.9018335,19622.87024,2842.997085,2098.759915,8569.368868,6882.516387,26671.72208,5739.789149,3759.33727,1632.455395,2632.80812,12171.4646,2723.181414,2626.77649,3928.512004,72773,665.5268505,43197.49038,1593.08321,0,0,0,
2041,8,28,24,758.3804358,12767.55871,1567.970257,13609.06184,3758.301753,5554.350167,1060.150729,8413.261528,97250.06034,2945.683063,4750.973708,1270.068991,43724.44893,15907.88407,54178.24019,334.9540897,7228.774225,2543.844516,2362.438863,5162.180801,5374.061244,5450.588798,8257.47912,25381.98271,4503.249078,1554.199506,3551.783803,2067.465059,58.94665967,77.60052653,1131.383345,1373.456475,291.1795865,885.965834,461.8278609,18982.9919,2792.939636,2068.229157,8302.860365,7313.189609,25136.52888,5670.995637,3411.979578,1609.21987,2614.199937,11977.59388,2650.372486,2532.035939,3801.197166,70067,602.3595742,52390.83225,1868.254326,0,0,0,
2041,8,29,1,664.8292375,12316.78066,1475.225852,13175.76318,3613.381114,5372.693022,966.8920803,8224.484494,91432.35759,2817.277069,4548.514793,1223.788991,42634.42482,15639.40297,53031.24019,292.0033067,7027.03765,2542.253082,2325.275781,4583.599234,5081.229937,5093.39101,7545.25764,23205.10028,4005.250975,1486.485974,3391.206707,1997.059011,70.89763437,140.4502696,1107.184171,1309.569867,275.41568,869.0077398,431.2179689,18650.55728,2709.482986,2093.105373,8404.896526,7076.18876,23896.91354,7930.664708,3105.315711,1642.025759,2590.568336,11886.34326,2612.916641,2494.95027,3458.590724,67068,577.8251282,48293.25358,1784.922097,0,0,0,
2041,8,29,2,637.7571808,12060.33845,1422.9628,13097.21851,3348.84582,5177.016231,851.6745924,8105.178391,89934.93592,2740.515542,4463.711608,1173.178884,40899.8953,15278.85996,50372.24019,260.6652475,6459.266647,2051.563689,2308.909491,4544.206527,4937.567835,4981.317669,7356.894485,22759.90751,3881.997048,1453.589136,3307.031801,1832.492252,65.3342496,108.4217564,1101.993564,1234.62049,264.2030043,837.8744434,412.540418,18546.99865,2701.549732,2090.327463,8397.485118,6856.418523,23249.85382,7640.808489,2727.193023,1647.793058,2587.161918,11787.12004,2597.951169,2451.65488,3442.001965,66248,567.5440588,45777.24032,1750.015936,0,0,0,
2041,8,29,3,629.231299,11213.94442,1333.557303,12441.41007,3169.109996,4870.089288,761.8711531,7817.189599,83496.47359,2460.180435,4183.483253,1156.024039,37603.92492,15314.88899,49058.24019,246.9432194,5986.752355,1575.748619,2196.095875,4293.647665,4863.272067,4653.612459,6593.452071,21419.33978,3552.685066,1370.190492,3056.282953,1706.527812,60.59506997,85.27032569,1073.820957,1192.76868,250.7174737,808.0745068,400.7497169,17451.88517,2661.596501,2068.479612,8171.251202,6731.969982,21922.32588,7496.034172,2472.429177,1599.294989,2521.012941,11295.22403,2561.118133,2199.855857,3292.505247,65575,566.1676252,45188.32972,1737.525911,0,0,0,
2041,8,29,4,639.7909154,10660.77004,1276.38772,12051.22202,3245.666307,4913.493421,703.5828313,7879.058607,78900.36973,2256.783448,3984.483951,1198.386832,34742.07958,15901.36573,46513.24019,243.5022236,5797.173585,1270.941044,2128.460789,4039.255921,4533.699045,4414.125,6030.412709,20537.09272,3333.523089,1308.878525,2871.446104,1579.008903,66.57055732,88.03997538,1050.600759,1129.540627,246.3188984,800.5627911,395.4161409,16725.28503,2655.830819,2073.610417,8161.706069,6268.611316,21051.74765,7922.790501,2351.434969,1583.060157,2498.153363,11196.04855,2628.060544,1978.769025,3149.003457,65753,570.7601297,39163.64877,1518.049635,0,0,0,
2041,8,29,5,708.3548082,9712.545675,1273.423137,12328.91475,3330.041106,5216.772406,655.4775036,8761.432219,74096.52163,1939.778136,3681.232572,1293.580333,33286.06586,16293.96492,44075.24019,249.8791119,5727.397477,774.0984824,2233.398276,3932.726259,4257.83871,4003.2038,5067.902216,19189.79371,2944.512182,1204.975106,2554.019113,1645.877146,69.86737793,94.64452465,1060.317647,1216.827026,269.7110283,829.606292,398.3443234,17076.69982,2746.640449,2120.373025,8596.971685,5895.656052,20362.89724,8097.953728,2425.926355,1586.050552,2547.82598,11574.14371,2918.887655,1873.554403,3090.401597,69961,606.2195043,33603.63751,1323.399023,0,0,0,
2041,8,29,6,888.8007925,10006.8141,1321.709861,12412.28287,3513.501367,5838.963202,648.2781536,8971.873278,72972.9688,1742.852964,3534.135825,1408.007539,31001.2021,16518.92556,47762.24019,261.9018578,6150.775997,663.4858395,2303.972733,3956.198722,4193.727078,3877.612492,4868.604937,19699.6637,2865.177261,1172.36724,2428.355695,1825.633955,64.92214702,102.5273738,1087.335107,1390.098073,301.9309173,846.9800907,418.6303026,17860.42769,2922.309294,2220.691856,9289.389737,5553.370418,19775.88966,8236.119136,2514.189203,1627.5781,2686.172778,12327.06707,3315.244036,1748.805577,3095.529398,80435,695.2176308,29961.54693,1213.601601,0,0,0,
2041,8,29,7,1106.29825,11202.73827,1511.103517,12881.22887,3566.937615,6408.976414,713.0112692,9035.653413,81199.87606,1941.873766,3920.852871,1445.853362,31945.44891,16579.40419,51733.24019,295.8178256,6515.834651,578.103144,2413.955084,4533.032489,4272.919506,4279.63079,5703.70939,22466.38276,3279.058443,1256.587296,2691.699228,1954.145849,64.71609573,126.5310044,1152.196199,1510.813696,331.7417271,914.8054644,463.2182554,19272.80134,3037.734595,2283.263674,9588.895609,5485.706107,22511.32366,8057.013067,2841.881033,1680.893392,2791.478461,13012.3414,3577.463523,1914.93634,3227.153653,87071,782.6976783,26326.64999,1182.384276,0,0,0,
2041,8,29,8,1190.270104,11899.32303,1638.351043,13158.6455,3685.375001,6553.387967,875.6518591,8983.888129,86457.07585,2189.533424,4376.598929,1470.776894,34169.47459,16797.35407,55242.24019,329.5145718,7065.489236,882.3600802,2460.326287,4799.465473,4739.514849,4704.603158,6519.376632,25177.84391,3646.11039,1349.793698,2961.050854,2095.891347,54.61958262,105.8651567,1186.696308,1605.466761,344.3561582,965.8751783,513.5094145,19913.63496,3027.82468,2268.343484,9490.208455,6076.052913,24565.17737,8025.811381,3281.025553,1671.826474,2801.290878,13221.15221,3632.090114,2043.228367,3406.121307,89504,832.5239113,29969.98597,1399.50975,0,0,0,
2041,8,29,9,1179.435075,12577.91281,1759.52938,13742.40772,3685.8506,6635.252857,1010.517946,8997.238975,92432.40228,2495.195643,4753.19141,1460.365798,38262.86397,16808.94495,57288.24019,363.783945,7259.127456,897.4547733,2556.5281,4839.957847,5009.401793,5169.958455,7407.268009,27279.58406,3976.126309,1433.388563,3208.040017,2091.648415,52.97117232,90.73860841,1227.3756,1599.400655,358.4164604,1016.185524,546.3689218,20900.59965,3034.572671,2262.2408,9578.892276,6470.553924,26376.20789,7847.029981,3626.377911,1694.307692,2846.979827,13718.15109,3724.613511,2253.785803,3609.476034,91154,834.5176541,34970.42923,1516.778229,0,0,0,
2041,8,29,10,1148.928596,12704.18389,1781.06224,13870.34799,3721.882719,6749.879076,1096.981652,8947.164181,93322.80819,2599.756089,4832.914381,1442.416235,40793.54727,16834.62585,57770.24019,376.7542746,7446.113238,963.3940102,2612.695681,4782.341392,5339.833027,5317.569996,7508.833562,27753.4513,3946.009933,1433.242109,3162.598089,2085.147254,48.43804398,73.33952701,1239.673839,1576.277909,363.1872472,1042.158435,564.4022553,21044.93614,3009.883494,2238.855917,9465.452016,7045.474361,26849.00352,7795.397963,3836.969685,1682.585606,2838.970771,13889.48589,3800.722594,2247.887701,3675.645877,88186,818.3556679,41452.14545,1690.278769,0,0,0,
2041,8,29,11,1133.1416,12841.65754,1791.100858,13631.50533,3756.706903,6413.876363,1130.997821,8932.654545,94908.34821,2681.526281,4958.083051,1458.433453,42507.50753,16709.3766,58342.24019,378.9919982,7464.243037,977.6796978,2616.266283,4807.277734,5373.484405,5371.819614,7475.685002,27955.30222,3895.169755,1416.091201,3084.219112,2052.345436,44.7291208,69.00751082,1256.858351,1523.31596,365.2552839,1057.148367,572.3222935,20958.98959,2995.055858,2205.714181,9387.048432,7308.340548,26981.55411,7551.462375,3910.092407,1676.592875,2811.778663,13923.94517,3800.309554,2231.606612,3651.846077,89048,780.6805915,42279.67939,1682.190657,0,0,0,
2041,8,29,12,1122.663694,12729.29667,1778.165296,13434.49212,3757.982777,6351.102243,1152.118981,8864.39263,95850.89058,2680.453607,4954.469111,1446.853605,43119.9655,16587.90388,59097.24019,372.2157343,7242.270994,1008.229463,2547.469082,4812.254598,5400.257658,5269.827379,7345.994031,26905.01921,3825.207018,1394.724168,3008.88373,2069.022513,48.64409527,89.74437519,1241.351381,1557.985279,359.9705438,1054.303245,577.9598427,20871.18348,2986.411315,2195.818411,9284.095051,7313.112277,27428.9293,7291.415105,3993.350091,1664.686038,2770.364815,13815.91114,3778.464979,2218.027664,3547.761766,90763,776.6147291,42316.14778,1678.580887,0,0,0,
2041,8,29,13,1117.68447,12431.33929,1767.194788,13337.97353,3755.812904,6273.202686,1157.669307,8766.08101,95147.49299,2678.101707,4880.194599,1432.949746,43370.39785,16494.90283,59220.24019,359.2481577,6968.067608,1033.545992,2469.472482,4820.647377,5344.24461,5140.094381,7115.583011,26691.714,3700.769787,1363.431167,2912.135454,2060.091679,47.61383883,79.44695966,1229.1121,1553.700984,353.8376262,1041.596176,577.9780342,20784.67316,2988.11372,2189.913189,9242.398506,7291.045245,27727.42398,7131.802124,3938.652065,1664.47294,2743.146511,13718.64302,3744.656758,2206.913025,3477.772421,90065,780.2671048,41974.68194,1640.66925,0,0,0,
2041,8,29,14,1096.907955,12334.89735,1792.942491,13266.8644,3590.13134,6058.123226,1130.155261,8804.042098,94247.46329,2695.654612,4917.089934,1373.337956,43294.24305,16152.96919,59149.24019,346.9107086,6469.486078,746.8362868,2407.245459,4793.903118,5266.301623,5170.573813,7135.572763,27332.32731,3628.722798,1334.578935,2889.645986,1950.048742,44.52306951,96.06485783,1218.613229,1497.260063,347.8200028,1021.329145,579.2368535,20658.73514,2980.593358,2183.518411,9190.36385,7394.338066,27642.18916,6643.320962,3864.307159,1672.628205,2730.263967,13638.59146,3710.918533,2177.270757,3399.0411,89438,773.5711722,41920.74255,1599.328799,0,0,0,
